Date/Time,Power Produced (W)
11/29/2015 0:00,0
11/29/2015 0:05,0
11/29/2015 0:10,0
11/29/2015 0:15,0
11/29/2015 0:20,0
11/29/2015 0:25,0
11/29/2015 0:30,0
11/29/2015 0:35,0
11/29/2015 0:40,0
11/29/2015 0:45,0
11/29/2015 0:50,0
11/29/2015 0:55,0
11/29/2015 1:00,0
11/29/2015 1:05,0
11/29/2015 1:10,0
11/29/2015 1:15,0
11/29/2015 1:20,0
11/29/2015 1:25,0
11/29/2015 1:30,0
11/29/2015 1:35,0
11/29/2015 1:40,0
11/29/2015 1:45,0
11/29/2015 1:50,0
11/29/2015 1:55,0
11/29/2015 2:00,0
11/29/2015 2:05,0
11/29/2015 2:10,0
11/29/2015 2:15,0
11/29/2015 2:20,0
11/29/2015 2:25,0
11/29/2015 2:30,0
11/29/2015 2:35,0
11/29/2015 2:40,0
11/29/2015 2:45,0
11/29/2015 2:50,0
11/29/2015 2:55,0
11/29/2015 3:00,0
11/29/2015 3:05,0
11/29/2015 3:10,0
11/29/2015 3:15,0
11/29/2015 3:20,0
11/29/2015 3:25,0
11/29/2015 3:30,0
11/29/2015 3:35,0
11/29/2015 3:40,0
11/29/2015 3:45,0
11/29/2015 3:50,0
11/29/2015 3:55,0
11/29/2015 4:00,0
11/29/2015 4:05,0
11/29/2015 4:10,0
11/29/2015 4:15,0
11/29/2015 4:20,0
11/29/2015 4:25,0
11/29/2015 4:30,0
11/29/2015 4:35,0
11/29/2015 4:40,0
11/29/2015 4:45,0
11/29/2015 4:50,0
11/29/2015 4:55,0
11/29/2015 5:00,0
11/29/2015 5:05,0
11/29/2015 5:10,0
11/29/2015 5:15,0
11/29/2015 5:20,0
11/29/2015 5:25,0
11/29/2015 5:30,0
11/29/2015 5:35,0
11/29/2015 5:40,0
11/29/2015 5:45,0
11/29/2015 5:50,0
11/29/2015 5:55,0
11/29/2015 6:00,0
11/29/2015 6:05,0
11/29/2015 6:10,0
11/29/2015 6:15,0
11/29/2015 6:20,72
11/29/2015 6:25,72
11/29/2015 6:30,72
11/29/2015 6:35,72
11/29/2015 6:40,72
11/29/2015 6:45,72
11/29/2015 6:50,73
11/29/2015 6:55,76
11/29/2015 7:00,10
11/29/2015 7:05,21
11/29/2015 7:10,44
11/29/2015 7:15,69
11/29/2015 7:20,106
11/29/2015 7:25,164
11/29/2015 7:30,238
11/29/2015 7:35,300
11/29/2015 7:40,386
11/29/2015 7:45,465
11/29/2015 7:50,525
11/29/2015 7:55,562
11/29/2015 8:00,652
11/29/2015 8:05,702
11/29/2015 8:10,733
11/29/2015 8:15,792
11/29/2015 8:20,839
11/29/2015 8:25,868
11/29/2015 8:30,894
11/29/2015 8:35,932
11/29/2015 8:40,977
11/29/2015 8:45,1007
11/29/2015 8:50,1024
11/29/2015 8:55,1049
11/29/2015 9:00,1075
11/29/2015 9:05,1089
11/29/2015 9:10,1112
11/29/2015 9:15,1152
11/29/2015 9:20,1183
11/29/2015 9:25,1208
11/29/2015 9:30,1288
