Date/Time,Energy Produced (Wh)
2015-05-02 00:00:00 -0700,18329
2015-05-03 00:00:00 -0700,18329
2015-05-04 00:00:00 -0700,18329
2015-05-05 00:00:00 -0700,18329
2015-05-06 00:00:00 -0700,18431
2015-05-07 00:00:00 -0700,18531
2015-05-08 00:00:00 -0700,18531
2015-05-09 00:00:00 -0700,18531
2015-05-10 00:00:00 -0700,18630
2015-05-11 00:00:00 -0700,18630
2015-05-12 00:00:00 -0700,18728
2015-05-13 00:00:00 -0700,18728
2015-05-14 00:00:00 -0700,18728
2015-05-15 00:00:00 -0700,18728
2015-05-16 00:00:00 -0700,18830
2015-05-17 00:00:00 -0700,18930
2015-05-18 00:00:00 -0700,18930
2015-05-19 00:00:00 -0700,18930
2015-05-20 00:00:00 -0700,18930
2015-05-21 00:00:00 -0700,18930
2015-05-22 00:00:00 -0700,19028
2015-05-23 00:00:00 -0700,19127
2015-05-24 00:00:00 -0700,19127
2015-05-25 00:00:00 -0700,19127
2015-05-26 00:00:00 -0700,19127
2015-05-27 00:00:00 -0700,19127
2015-05-28 00:00:00 -0700,19127
2015-05-29 00:00:00 -0700,21389
2015-05-30 00:00:00 -0700,23340
2015-05-31 00:00:00 -0700,17583
2015-06-01 00:00:00 -0700,24164
2015-06-02 00:00:00 -0700,25335
2015-06-03 00:00:00 -0700,20271
2015-06-04 00:00:00 -0700,15491
2015-06-05 00:00:00 -0700,9515
2015-06-06 00:00:00 -0700,16954
2015-06-07 00:00:00 -0700,23229
2015-06-08 00:00:00 -0700,24759
2015-06-09 00:00:00 -0700,13917
2015-06-10 00:00:00 -0700,11939
2015-06-11 00:00:00 -0700,23426
2015-06-12 00:00:00 -0700,24669
2015-06-13 00:00:00 -0700,19034
2015-06-14 00:00:00 -0700,21484
2015-06-15 00:00:00 -0700,20578
2015-06-16 00:00:00 -0700,22792
2015-06-17 00:00:00 -0700,23755
2015-06-18 00:00:00 -0700,23134
2015-06-19 00:00:00 -0700,25547
2015-06-20 00:00:00 -0700,25084
2015-06-21 00:00:00 -0700,22777
2015-06-22 00:00:00 -0700,25570
2015-06-23 00:00:00 -0700,22766
2015-06-24 00:00:00 -0700,24124
2015-06-25 00:00:00 -0700,24923
2015-06-26 00:00:00 -0700,22533
2015-06-27 00:00:00 -0700,17683
2015-06-28 00:00:00 -0700,21487
2015-06-29 00:00:00 -0700,23940
2015-06-30 00:00:00 -0700,23361
2015-07-01 00:00:00 -0700,18339
2015-07-02 00:00:00 -0700,15543
2015-07-03 00:00:00 -0700,22390
2015-07-04 00:00:00 -0700,22811
2015-07-05 00:00:00 -0700,15846
2015-07-06 00:00:00 -0700,21661
2015-07-07 00:00:00 -0700,24369
2015-07-08 00:00:00 -0700,12095
2015-07-09 00:00:00 -0700,16056
2015-07-10 00:00:00 -0700,14526
2015-07-11 00:00:00 -0700,23727
2015-07-12 00:00:00 -0700,22928
2015-07-13 00:00:00 -0700,23756
2015-07-14 00:00:00 -0700,24357
2015-07-15 00:00:00 -0700,14148
2015-07-16 00:00:00 -0700,19474
2015-07-17 00:00:00 -0700,21513
2015-07-18 00:00:00 -0700,21312
2015-07-19 00:00:00 -0700,14033
2015-07-20 00:00:00 -0700,22261
2015-07-21 00:00:00 -0700,22080
2015-07-22 00:00:00 -0700,21077
2015-07-23 00:00:00 -0700,23880
2015-07-24 00:00:00 -0700,24243
2015-07-25 00:00:00 -0700,23863
2015-07-26 00:00:00 -0700,22850
2015-07-27 00:00:00 -0700,23338
2015-07-28 00:00:00 -0700,24380
2015-07-29 00:00:00 -0700,21158
2015-07-30 00:00:00 -0700,20790
2015-07-31 00:00:00 -0700,18880
2015-08-01 00:00:00 -0700,20955
2015-08-02 00:00:00 -0700,20105
2015-08-03 00:00:00 -0700,21311
2015-08-04 00:00:00 -0700,21039
2015-08-05 00:00:00 -0700,20909
2015-08-06 00:00:00 -0700,11073
2015-08-07 00:00:00 -0700,16067
2015-08-08 00:00:00 -0700,17397
2015-08-09 00:00:00 -0700,22623
2015-08-10 00:00:00 -0700,21787
2015-08-11 00:00:00 -0700,22136
2015-08-12 00:00:00 -0700,23281
2015-08-13 00:00:00 -0700,22778
2015-08-14 00:00:00 -0700,22856
2015-08-15 00:00:00 -0700,21314
2015-08-16 00:00:00 -0700,21231
2015-08-17 00:00:00 -0700,22211
2015-08-18 00:00:00 -0700,21740
2015-08-19 00:00:00 -0700,21612
2015-08-20 00:00:00 -0700,18844
2015-08-21 00:00:00 -0700,16607
2015-08-22 00:00:00 -0700,12701
2015-08-23 00:00:00 -0700,19573
2015-08-24 00:00:00 -0700,21927
2015-08-25 00:00:00 -0700,21315
2015-08-26 00:00:00 -0700,20420
2015-08-27 00:00:00 -0700,20844
2015-08-28 00:00:00 -0700,21181
2015-08-29 00:00:00 -0700,18312
2015-08-30 00:00:00 -0700,21230
2015-08-31 00:00:00 -0700,21484
2015-09-01 00:00:00 -0700,15626
2015-09-02 00:00:00 -0700,19385
2015-09-03 00:00:00 -0700,21112
2015-09-04 00:00:00 -0700,21535
2015-09-05 00:00:00 -0700,21538
2015-09-06 00:00:00 -0700,21212
2015-09-07 00:00:00 -0700,20717
2015-09-08 00:00:00 -0700,20329
2015-09-09 00:00:00 -0700,19711
2015-09-10 00:00:00 -0700,19599
2015-09-11 00:00:00 -0700,19531
2015-09-12 00:00:00 -0700,5909
2015-09-13 00:00:00 -0700,13710
2015-09-14 00:00:00 -0700,3965
2015-09-15 00:00:00 -0700,18854
2015-09-16 00:00:00 -0700,18939
2015-09-17 00:00:00 -0700,19914
2015-09-18 00:00:00 -0700,19686
2015-09-19 00:00:00 -0700,19382
2015-09-20 00:00:00 -0700,18643
2015-09-21 00:00:00 -0700,18260
2015-09-22 00:00:00 -0700,17257
2015-09-23 00:00:00 -0700,18183
2015-09-24 00:00:00 -0700,18205
2015-09-25 00:00:00 -0700,17132
2015-09-26 00:00:00 -0700,17562
2015-09-27 00:00:00 -0700,14120
2015-09-28 00:00:00 -0700,12324
2015-09-29 00:00:00 -0700,10164
2015-09-30 00:00:00 -0700,4535
2015-10-01 00:00:00 -0700,14888
2015-10-02 00:00:00 -0700,15266
2015-10-03 00:00:00 -0700,11326
2015-10-04 00:00:00 -0700,16921
2015-10-05 00:00:00 -0700,14969
2015-10-06 00:00:00 -0700,15721
2015-10-07 00:00:00 -0700,15224
2015-10-08 00:00:00 -0700,14505
2015-10-09 00:00:00 -0700,15495
2015-10-10 00:00:00 -0700,15555
2015-10-11 00:00:00 -0700,15411
2015-10-12 00:00:00 -0700,15081
2015-10-13 00:00:00 -0700,12609
2015-10-14 00:00:00 -0700,12759
2015-10-15 00:00:00 -0700,10263
2015-10-16 00:00:00 -0700,11563
2015-10-17 00:00:00 -0700,10993
2015-10-18 00:00:00 -0700,12147
2015-10-19 00:00:00 -0700,12840
2015-10-20 00:00:00 -0700,14017
2015-10-21 00:00:00 -0700,13834
2015-10-22 00:00:00 -0700,11634
2015-10-23 00:00:00 -0700,11518
2015-10-24 00:00:00 -0700,10729
2015-10-25 00:00:00 -0700,11034
2015-10-26 00:00:00 -0700,12674
2015-10-27 00:00:00 -0700,6211
2015-10-28 00:00:00 -0700,11516
2015-10-29 00:00:00 -0700,12642
2015-10-30 00:00:00 -0700,11909
2015-10-31 00:00:00 -0700,12056
2015-11-01 00:00:00 -0700,11738
2015-11-02 00:00:00 -0800,4536
2015-11-03 00:00:00 -0800,12065
2015-11-04 00:00:00 -0800,12567
2015-11-05 00:00:00 -0800,10872
2015-11-06 00:00:00 -0800,11508
2015-11-07 00:00:00 -0800,11671
2015-11-08 00:00:00 -0800,5994
2015-11-09 00:00:00 -0800,5664
2015-11-10 00:00:00 -0800,10395
2015-11-11 00:00:00 -0800,11358
2015-11-12 00:00:00 -0800,11054
2015-11-13 00:00:00 -0800,10806
2015-11-14 00:00:00 -0800,10775
2015-11-15 00:00:00 -0800,9161
2015-11-16 00:00:00 -0800,11021
2015-11-17 00:00:00 -0800,9685
2015-11-18 00:00:00 -0800,9990
2015-11-19 00:00:00 -0800,10279
2015-11-20 00:00:00 -0800,9937
2015-11-21 00:00:00 -0800,9719
2015-11-22 00:00:00 -0800,10094
2015-11-23 00:00:00 -0800,3056
2015-11-24 00:00:00 -0800,5214
2015-11-25 00:00:00 -0800,9588
2015-11-26 00:00:00 -0800,9765
2015-11-27 00:00:00 -0800,9901
2015-11-28 00:00:00 -0800,9942
2015-11-29 00:00:00 -0800,9613
2015-11-30 00:00:00 -0800,4962
2015-12-01 00:00:00 -0800,9249
2015-12-02 00:00:00 -0800,7648
2015-12-03 00:00:00 -0800,2566
2015-12-04 00:00:00 -0800,9096
2015-12-05 00:00:00 -0800,5847
Total,3705567
