Date/Time,Energy Produced (Wh)
2014-06-12 00:00:00 -0700,4469
2014-06-13 00:00:00 -0700,34306
2014-06-14 00:00:00 -0700,34306
2014-06-15 00:00:00 -0700,34485
2014-06-16 00:00:00 -0700,39264
2014-06-17 00:00:00 -0700,33744
2014-06-18 00:00:00 -0700,32932
2014-06-19 00:00:00 -0700,33081
2014-06-20 00:00:00 -0700,33328
2014-06-21 00:00:00 -0700,25269
2014-06-22 00:00:00 -0700,33663
2014-06-23 00:00:00 -0700,33051
2014-06-24 00:00:00 -0700,32562
2014-06-25 00:00:00 -0700,32171
2014-06-26 00:00:00 -0700,32906
2014-06-27 00:00:00 -0700,31821
2014-06-28 00:00:00 -0700,32806
2014-06-29 00:00:00 -0700,31706
2014-06-30 00:00:00 -0700,31205
2014-07-01 00:00:00 -0700,32846
2014-07-02 00:00:00 -0700,31806
2014-07-03 00:00:00 -0700,32964
2014-07-04 00:00:00 -0700,33080
2014-07-05 00:00:00 -0700,32690
2014-07-06 00:00:00 -0700,31901
2014-07-07 00:00:00 -0700,28560
2014-07-08 00:00:00 -0700,32406
2014-07-09 00:00:00 -0700,28355
2014-07-10 00:00:00 -0700,26904
2014-07-11 00:00:00 -0700,27679
2014-07-12 00:00:00 -0700,32454
2014-07-13 00:00:00 -0700,31266
2014-07-14 00:00:00 -0700,14608
2014-07-15 00:00:00 -0700,28837
2014-07-16 00:00:00 -0700,29331
2014-07-17 00:00:00 -0700,31481
2014-07-18 00:00:00 -0700,29469
2014-07-19 00:00:00 -0700,29776
2014-07-20 00:00:00 -0700,30955
2014-07-21 00:00:00 -0700,23785
2014-07-22 00:00:00 -0700,29994
2014-07-23 00:00:00 -0700,31010
2014-07-24 00:00:00 -0700,30847
2014-07-25 00:00:00 -0700,30785
2014-07-26 00:00:00 -0700,31417
2014-07-27 00:00:00 -0700,27810
2014-07-28 00:00:00 -0700,29454
2014-07-29 00:00:00 -0700,29856
2014-07-30 00:00:00 -0700,29870
2014-07-31 00:00:00 -0700,30420
2014-08-01 00:00:00 -0700,30478
2014-08-02 00:00:00 -0700,30277
2014-08-03 00:00:00 -0700,27973
2014-08-04 00:00:00 -0700,28314
2014-08-05 00:00:00 -0700,25601
2014-08-06 00:00:00 -0700,25265
2014-08-07 00:00:00 -0700,28419
2014-08-08 00:00:00 -0700,28904
2014-08-09 00:00:00 -0700,30813
2014-08-10 00:00:00 -0700,28109
2014-08-11 00:00:00 -0700,29989
2014-08-12 00:00:00 -0700,28638
2014-08-13 00:00:00 -0700,29545
2014-08-14 00:00:00 -0700,29691
2014-08-15 00:00:00 -0700,30705
2014-08-16 00:00:00 -0700,30745
2014-08-17 00:00:00 -0700,29855
2014-08-18 00:00:00 -0700,29486
2014-08-19 00:00:00 -0700,24972
2014-08-20 00:00:00 -0700,20451
2014-08-21 00:00:00 -0700,29060
2014-08-22 00:00:00 -0700,28773
2014-08-23 00:00:00 -0700,29889
2014-08-24 00:00:00 -0700,28611
2014-08-25 00:00:00 -0700,22055
2014-08-26 00:00:00 -0700,28560
2014-08-27 00:00:00 -0700,28121
